IDfg,Season,Name,Team,Age,G,AB,PA,H,1B,2B,3B,HR,R,RBI,BB,IBB,SO,HBP,SF,SH,GDP,SB,CS,AVG,GB,FB,LD,IFFB,Pitches,Balls,Strikes,IFH,BU,BUH,BB%,K%,BB/K,OBP,SLG,OPS,ISO,BABIP,GB/FB,LD%,GB%,FB%,IFFB%,HR/FB,IFH%,BUH%,wOBA,wRAA,wRC,Bat,Fld,Rep,Pos,RAR,WAR,Dol,Spd,wRC+,WPA,-WPA,+WPA,RE24,REW,pLI,phLI,PH,WPA/LI,Clutch,FB% (Pitch),FBv,SL%,SLv,CT%,CTv,CB%,CBv,CH%,CHv,SF%,SFv,KN%,KNv,XX%,PO%,wFB,wSL,wCT,wCB,wCH,wSF,wKN,wFB/C,wSL/C,wCT/C,wCB/C,wCH/C,wSF/C,wKN/C,O-Swing%,Z-Swing%,Swing%,O-Contact%,Z-Contact%,Contact%,Zone%,F-Strike%,SwStr%,BsR,FA% (sc),FT% (sc),FC% (sc),FS% (sc),FO% (sc),SI% (sc),SL% (sc),CU% (sc),KC% (sc),EP% (sc),CH% (sc),SC% (sc),KN% (sc),UN% (sc),vFA (sc),vFT (sc),vFC (sc),vFS (sc),vFO (sc),vSI (sc),vSL (sc),vCU (sc),vKC (sc),vEP (sc),vCH (sc),vSC (sc),vKN (sc),FA-X (sc),FT-X (sc),FC-X (sc),FS-X (sc),FO-X (sc),SI-X (sc),SL-X (sc),CU-X (sc),KC-X (sc),EP-X (sc),CH-X (sc),SC-X (sc),KN-X (sc),FA-Z (sc),FT-Z (sc),FC-Z (sc),FS-Z (sc),FO-Z (sc),SI-Z (sc),SL-Z (sc),CU-Z (sc),KC-Z (sc),EP-Z (sc),CH-Z (sc),SC-Z (sc),KN-Z (sc),wFA (sc),wFT (sc),wFC (sc),wFS (sc),wFO (sc),wSI (sc),wSL (sc),wCU (sc),wKC (sc),wEP (sc),wCH (sc),wSC (sc),wKN (sc),wFA/C (sc),wFT/C (sc),wFC/C (sc),wFS/C (sc),wFO/C (sc),wSI/C (sc),wSL/C (sc),wCU/C (sc),wKC/C (sc),wEP/C (sc),wCH/C (sc),wSC/C (sc),wKN/C (sc),O-Swing% (sc),Z-Swing% (sc),Swing% (sc),O-Contact% (sc),Z-Contact% (sc),Contact% (sc),Zone% (sc),Pace,Def,wSB,UBR,Age Rng,Off,Lg,wGDP,Pull%,Cent%,Oppo%,Soft%,Med%,Hard%,TTO%,CH% (pi),CS% (pi),CU% (pi),FA% (pi),FC% (pi),FS% (pi),KN% (pi),SB% (pi),SI% (pi),SL% (pi),XX% (pi),vCH (pi),vCS (pi),vCU (pi),vFA (pi),vFC (pi),vFS (pi),vKN (pi),vSB (pi),vSI (pi),vSL (pi),vXX (pi),CH-X (pi),CS-X (pi),CU-X (pi),FA-X (pi),FC-X (pi),FS-X (pi),KN-X (pi),SB-X (pi),SI-X (pi),SL-X (pi),XX-X (pi),CH-Z (pi),CS-Z (pi),CU-Z (pi),FA-Z (pi),FC-Z (pi),FS-Z (pi),KN-Z (pi),SB-Z (pi),SI-Z (pi),SL-Z (pi),XX-Z (pi),wCH (pi),wCS (pi),wCU (pi),wFA (pi),wFC (pi),wFS (pi),wKN (pi),wSB (pi),wSI (pi),wSL (pi),wXX (pi),wCH/C (pi),wCS/C (pi),wCU/C (pi),wFA/C (pi),wFC/C (pi),wFS/C (pi),wKN/C (pi),wSB/C (pi),wSI/C (pi),wSL/C (pi),wXX/C (pi),O-Swing% (pi),Z-Swing% (pi),Swing% (pi),O-Contact% (pi),Z-Contact% (pi),Contact% (pi),Zone% (pi),Pace (pi),FRM,AVG+,BB%+,K%+,OBP+,SLG+,ISO+,BABIP+,LD+%,GB%+,FB%+,HR/FB%+,Pull%+,Cent%+,Oppo%+,Soft%+,Med%+,Hard%+,EV,LA,Barrels,Barrel%,maxEV,HardHit,HardHit%,Events,CStr%,CSW%,xBA,xSLG,xwOBA
10155,2013,Mike Trout,LAA,21,157,589,716,190,115,39,9,27,109,97,110,10,136,9,8,0,8,33,7,0.323,191,164,106,6,3015,1295,1720,31,0,0,0.154,0.19,0.81,0.432,0.557,0.988,0.234,0.376,0.0116,0.23,0.414,0.35600000000000004,0.037000000000000005,0.165,0.162,0.0,0.423,61.1,140,62.2,1.6,20.5,-1.2,94.1,10.2,$75.2,6.8,176,5.01,-10.61,15.62,75.41,8.22,1.01,,0,7.6,-2.62,0.605,92.3,0.162,83.8,0.047,88.2,0.081,77.3,0.08900000000000001,83.1,0.013000000000000001,84.5,0.004,76.5,0.013000000000000001,,47.0,4.2,3.8,3.0,8.8,1.1,-0.2,2.61,0.86,2.68,1.23,3.35,3.0,-1.78,0.237,0.556,0.375,0.703,0.89,0.823,0.43200000000000005,0.535,0.066,8.2,0.39799999999999996,0.124,0.047,0.01,,0.084,0.16699999999999998,0.066,0.013999999999999999,0.001,0.086,,0.003,,92.4,91.4,88.9,83.4,,91.9,83.7,76.8,79.3,65.9,82.9,,78.4,-2.0,-2.1,1.2,-1.6,,-2.1,2.0,4.4,2.5,-5.3,1.9,,-2.1,8.6,6.2,5.1,2.8,,5.9,0.3,-6.3,-5.7,-8.9,4.1,,1.8,25.0,9.7,4.9,-0.5,,11.4,2.0,2.3,0.7,-0.4,10.9,,0.2,2.11,2.62,3.51,-1.72,,4.57,0.41,1.15,1.72,-17.57,4.23,,2.12,0.205,0.539,0.375,0.6679999999999999,0.877,0.821,0.511,23.2,0.5,3.1,3.6,21 - 21,70.5,2.8,1.5,0.308,0.382,0.31,0.113,0.508,0.38,0.381,0.084,0.0,0.085,0.405,0.053,0.017,0.004,,0.196,0.155,,83.6,61.8,77.9,93.1,88.8,84.6,76.9,,92.4,84.3,,2.5,10.4,4.5,-1.5,1.5,-5.6,-2.3,,-3.1,2.3,,3.5,-15.9,-7.3,8.5,4.2,1.2,-0.5,,5.0,-0.3,,1.0,0.0,0.6,2.1,1.0,0.3,0.0,,1.6,0.6,,0.39,0.0,0.23,0.18,0.66,0.58,0.22,,0.28,0.13,,0.203,0.537,0.375,0.6459999999999999,0.882,0.821,0.517,23.2,,126.0,189,96,134.0,137.0,157.0,126.0,1.08,96.0,100.0,151.0,78.0,107.0,126.0,70.0,94.0,126.0,,,0.0,,,0.0,,0,0.2,0.266,,,
10155,2012,Mike Trout,LAA,20,139,559,639,182,117,27,8,30,129,83,67,4,139,6,7,0,7,49,5,0.326,187,139,95,6,2608,992,1616,22,6,3,0.105,0.218,0.48,0.399,0.564,0.963,0.238,0.383,0.013500000000000002,0.226,0.444,0.33,0.043,0.21600000000000003,0.11800000000000001,0.5,0.409,48.2,121,50.1,10.4,18.9,-0.2,96.2,10.1,$65.5,8.6,167,5.41,-8.48,13.9,54.86,5.79,0.91,,0,6.24,-0.32,0.647,92.2,0.153,83.8,0.048,87.7,0.078,77.7,0.061,82.8,0.013000000000000001,84.2,,,0.005,,18.8,11.5,8.6,2.6,10.2,-0.4,,1.12,2.9,6.89,1.27,6.44,-1.08,,0.26,0.551,0.396,0.7090000000000001,0.8759999999999999,0.818,0.469,0.573,0.07200000000000001,14.3,0.39799999999999996,0.12300000000000001,0.057999999999999996,0.013999999999999999,0.001,0.115,0.152,0.059000000000000004,0.017,,0.063,,,,92.4,91.8,88.5,84.1,88.4,91.2,83.8,76.8,79.8,,82.7,,,-2.3,-1.8,1.0,-6.0,-5.8,-2.8,2.3,2.6,1.9,,2.6,,,8.6,6.9,5.6,3.8,3.4,5.1,0.3,-5.9,-6.0,,4.4,,,10.9,7.7,4.6,0.2,0.3,3.2,10.2,4.5,-1.0,,9.8,,,1.06,2.41,3.06,0.48,15.75,1.06,2.59,2.93,-2.27,,6.05,,,0.23600000000000002,0.53,0.396,0.696,0.862,0.8170000000000001,0.5429999999999999,22.4,10.2,7.0,6.2,20 - 20,64.4,2.8,1.1,0.32299999999999995,0.384,0.293,0.14300000000000002,0.529,0.32799999999999996,0.369,0.057,0.001,0.077,0.42200000000000004,0.057999999999999996,0.013999999999999999,,,0.207,0.15,,83.3,66.2,78.1,93.1,88.1,84.6,,,91.7,84.5,,2.7,8.2,2.4,-1.5,1.0,-5.7,,,-3.5,2.9,,3.5,-11.7,-6.8,8.2,4.3,1.8,,,4.6,-0.3,,0.1,0.0,0.9,-3.4,-0.5,0.1,,,-0.6,1.7,,0.09,0.23,0.43,-0.31,-0.36,0.39,,,-0.11,0.43,,0.233,0.532,0.396,0.6809999999999999,0.866,0.8170000000000001,0.5429999999999999,22.4,,127.0,131,113,125.0,137.0,152.0,130.0,1.08,100.0,95.0,182.0,80.0,110.0,119.0,93.0,95.0,114.0,,,0.0,,,0.0,,0,0.221,0.293,,,
9166,2012,Buster Posey,SFG,25,148,530,610,178,114,39,1,24,78,103,69,7,96,2,9,0,19,1,1,0.336,206,128,109,5,2599,1027,1572,17,0,0,0.113,0.157,0.72,0.408,0.549,0.957,0.213,0.368,0.0161,0.24600000000000002,0.465,0.289,0.039,0.188,0.083,0.0,0.406,44.7,114,46.4,30.4,18.0,6.2,96.9,10.1,$66.0,2.0,164,4.93,-9.49,14.42,51.59,5.57,1.05,2.51,5,5.11,-0.41,0.55,91.3,0.2,83.4,0.062,87.3,0.1,76.1,0.081,81.6,0.006999999999999999,85.7,,,0.006999999999999999,,29.8,-4.1,2.3,-1.9,14.4,1.6,,2.1,-0.79,1.4,-0.73,6.9,8.84,,0.264,0.607,0.418,0.7709999999999999,0.8959999999999999,0.853,0.45,0.5720000000000001,0.061,-4.6,0.31,0.10400000000000001,0.068,0.009000000000000001,,0.129,0.2,0.091,0.011000000000000001,,0.079,,,,91.7,90.6,87.5,84.5,,90.4,83.5,75.7,80.7,,81.6,,,-1.4,-0.6,0.5,-3.2,,-5.2,2.1,2.5,4.6,,1.4,,,7.9,6.1,5.5,3.1,,4.3,0.4,-6.3,-5.8,,3.9,,,15.7,4.7,5.0,1.3,,7.3,-4.5,-1.9,-0.5,,14.3,,,1.96,1.75,2.88,5.74,,2.21,-0.88,-0.83,-1.84,,6.99,,,0.23399999999999999,0.584,0.418,0.727,0.8959999999999999,0.852,0.526,21.5,36.5,-1.0,-2.4,25 - 25,41.8,0.5,-1.2,0.381,0.363,0.255,0.10800000000000001,0.5760000000000001,0.316,0.31,0.07400000000000001,0.001,0.10300000000000001,0.301,0.087,0.01,,,0.222,0.179,,82.4,75.0,77.2,92.9,87.6,84.8,,,91.3,84.5,,1.5,7.9,3.4,-1.6,0.9,-3.3,,,-2.4,2.4,,3.3,-8.3,-7.2,8.1,4.0,1.5,,,4.4,-0.2,,0.1,0.1,1.1,-1.0,-0.3,0.5,,,-0.8,1.8,,0.04,3.76,0.42,-0.13,-0.14,1.95,,,-0.14,0.4,,0.225,0.59,0.418,0.7120000000000001,0.899,0.852,0.528,21.5,24.8,129.0,137,82,125.0,133.0,140.0,121.0,1.17,103.0,86.0,171.0,98.0,102.0,100.0,70.0,103.0,109.0,,,0.0,,,0.0,,0,0.19,0.251,,,
1274,2007,Alex Rodriguez,NYY,31,158,583,708,183,98,31,0,54,143,156,95,11,120,21,9,0,15,24,4,0.314,194,198,80,23,2698,1139,1559,17,0,0,0.134,0.16899999999999998,0.79,0.422,0.645,1.067,0.331,0.309,0.0098,0.16899999999999998,0.41100000000000003,0.419,0.11599999999999999,0.273,0.08800000000000001,0.0,0.445,67.5,155,66.5,-2.4,21.9,1.8,98.2,9.6,$53.6,5.0,175,7.68,-10.67,18.36,84.36,8.16,1.0,,0,6.64,1.03,0.555,91.0,0.175,82.5,0.045,87.4,0.098,77.1,0.10099999999999999,81.3,0.015,84.3,0.012,68.0,0.023,0.003,47.1,12.9,0.9,0.4,1.8,0.4,1.4,3.23,2.81,0.8,0.14,0.69,1.03,4.54,0.218,0.662,0.428,0.518,0.852,0.762,0.473,0.545,0.1,7.7,0.557,,0.028999999999999998,0.003,,0.003,0.19699999999999998,0.11699999999999999,,,0.094,,,,92.2,,86.9,84.3,,82.3,84.1,77.9,,,81.7,,,-3.3,,0.7,-5.7,,4.3,2.4,4.1,,,-0.2,,,8.8,,8.3,3.8,,-4.9,3.0,-4.3,,,5.0,,,11.8,,0.3,-0.2,,-0.2,3.9,0.9,,,0.0,,,2.95,,1.67,-9.71,,-11.81,2.73,1.03,,,0.05,,,0.247,0.602,0.42200000000000004,0.517,0.7979999999999999,0.715,0.495,24.0,-0.5,2.4,4.2,31 - 31,74.2,2.6,1.1,0.525,0.28600000000000003,0.18899999999999997,0.155,0.441,0.405,0.38,0.023,,0.031,0.09300000000000001,0.018000000000000002,0.003,,,0.053,0.045,0.001,83.1,,79.0,91.8,87.4,82.7,,,92.4,84.5,0.0,-0.8,,4.7,-2.2,1.1,-4.0,,,-5.9,2.0,0.0,4.2,,-5.7,8.0,4.3,1.8,,,4.8,0.3,0.0,-0.1,,-0.3,11.2,2.7,0.5,,,3.1,-0.7,0.5,-0.11,,-0.34,4.49,5.51,7.67,,,2.17,-0.57,23.73,0.262,0.595,0.42200000000000004,0.515,0.809,0.7140000000000001,0.48100000000000004,24.0,,116.0,157,101,125.0,152.0,217.0,101.0,0.92,94.0,112.0,289.0,130.0,84.0,74.0,87.0,88.0,125.0,,,0.0,,,0.0,,0,0.157,0.257,,,
4727,2011,Jacoby Ellsbury,BOS,27,158,660,732,212,129,46,5,32,119,105,52,1,98,9,5,3,8,39,15,0.321,242,192,129,20,2818,1026,1792,22,7,1,0.071,0.134,0.53,0.376,0.552,0.928,0.23,0.336,0.0126,0.22899999999999998,0.43,0.341,0.10400000000000001,0.16699999999999998,0.091,0.14300000000000002,0.4,48.7,131,42.4,16.0,21.3,2.0,89.7,9.5,$72.1,6.3,150,6.25,-11.16,17.41,59.02,5.86,0.97,2.1,3,4.55,1.86,0.617,91.6,0.099,83.4,0.057,87.2,0.115,77.7,0.091,83.3,0.022000000000000002,83.8,,,0.002,,31.4,4.8,2.4,-1.4,10.9,4.5,,1.81,1.72,1.54,-0.43,4.29,7.32,,0.271,0.632,0.43700000000000006,0.7509999999999999,0.9159999999999999,0.861,0.461,0.5820000000000001,0.061,5.1,0.382,0.136,0.054000000000000006,0.017,,0.1,0.11199999999999999,0.085,0.025,0.0,0.09,,,,91.9,91.4,88.0,83.3,,90.3,83.2,77.2,79.1,67.1,83.3,,,-1.4,-0.5,1.4,-5.1,,-4.1,1.4,3.9,3.6,-7.3,-5.4,,,9.0,6.5,5.4,4.1,,4.7,0.6,-6.5,-5.2,-12.0,3.9,,,15.8,3.8,1.7,3.6,,13.1,4.7,-1.7,0.2,0.0,10.4,,,1.47,0.99,1.14,7.48,,4.68,1.5,-0.7,0.31,3.75,4.14,,,0.23600000000000002,0.606,0.43799999999999994,0.7070000000000001,0.909,0.8590000000000001,0.547,21.1,18.0,1.2,3.1,27 - 27,47.5,3.0,0.8,0.396,0.353,0.251,0.24,0.495,0.265,0.249,0.084,,0.11599999999999999,0.42,0.057,0.022000000000000002,,,0.201,0.1,0.0,83.6,,78.1,92.3,87.6,84.3,,,91.4,83.4,0.0,-5.2,,3.5,-1.2,1.6,-5.8,,,-3.0,1.0,0.0,3.1,,-7.3,8.2,3.1,2.7,,,4.5,0.0,0.0,-0.3,,0.1,-3.8,-0.6,0.3,,,0.7,-0.1,0.0,-0.12,,0.03,-0.33,-0.4,0.42,,,0.13,-0.03,2.63,0.245,0.606,0.43799999999999994,0.7190000000000001,0.909,0.8590000000000001,0.535,21.1,,124.0,88,75,116.0,135.0,153.0,114.0,1.18,98.0,93.0,167.0,97.0,102.0,102.0,101.0,96.0,107.0,,,0.0,,,0.0,,0,0.19399999999999998,0.254,,,
1177,2008,Albert Pujols,STL,28,148,524,641,187,106,44,0,37,100,116,104,34,54,5,8,0,16,7,3,0.357,192,179,107,21,2458,1117,1341,12,0,0,0.162,0.084,1.93,0.462,0.653,1.114,0.296,0.34,0.010700000000000001,0.22399999999999998,0.402,0.374,0.11699999999999999,0.207,0.063,0.0,0.459,69.1,146,67.9,9.8,19.5,-10.7,87.2,8.7,$53.9,2.6,184,6.49,-8.81,15.31,73.13,7.56,1.02,1.97,4,6.57,-0.17,0.556,90.9,0.18600000000000003,83.1,0.032,86.1,0.095,75.3,0.11,81.6,0.02,84.1,,,0.06,0.002,46.6,4.6,1.0,6.2,3.4,-0.8,,3.63,1.08,1.31,2.85,1.35,-1.8,,0.214,0.638,0.41,0.74,0.958,0.8959999999999999,0.461,0.496,0.04,-0.2,0.331,0.11599999999999999,0.038,0.024,,0.12,0.172,0.09,0.003,,0.106,,,,91.7,91.1,85.9,85.2,,89.6,83.0,75.8,78.7,,82.0,,,-1.5,-3.8,0.3,2.3,,-3.8,1.7,1.2,4.6,,-0.3,,,9.6,7.1,6.3,4.3,,4.9,1.4,-6.0,-3.9,,5.6,,,20.1,13.2,3.7,-1.8,,14.8,2.4,5.2,-0.2,,3.6,,,2.7,5.08,4.3,-3.42,,5.47,0.62,2.54,-2.86,,1.52,,,0.254,0.578,0.409,0.8109999999999999,0.9490000000000001,0.904,0.48,21.8,-1.0,-0.4,-0.9,28 - 28,67.7,1.0,1.1,0.475,0.318,0.207,0.155,0.41600000000000004,0.429,0.304,0.094,0.0,0.096,0.35600000000000004,0.054000000000000006,0.027000000000000003,,,0.172,0.145,,82.1,74.0,76.1,92.2,86.0,83.2,,,90.0,83.5,,0.7,8.7,2.3,-1.4,0.3,-0.7,,,-2.9,2.3,,4.1,-10.3,-7.3,8.3,3.8,2.7,,,3.9,0.0,,3.4,0.0,0.5,1.6,0.2,0.4,,,0.8,1.8,,1.51,-4.28,0.22,0.19,0.12,0.58,,,0.19,0.53,,0.253,0.5760000000000001,0.409,0.807,0.95,0.904,0.483,21.8,,134.0,178,49,136.0,153.0,186.0,113.0,1.08,92.0,105.0,193.0,117.0,94.0,81.0,92.0,75.0,154.0,,,0.0,,,0.0,,0,0.159,0.19899999999999998,,,
7435,2009,Ben Zobrist,TBR,28,152,501,599,149,87,28,7,27,91,91,91,4,104,2,4,1,7,17,6,0.297,166,154,80,8,2432,1049,1383,11,2,1,0.152,0.174,0.88,0.405,0.543,0.948,0.246,0.326,0.0108,0.2,0.415,0.385,0.052000000000000005,0.175,0.066,0.5,0.407,38.8,111,39.0,22.8,18.2,-0.5,87.0,8.7,$55.7,6.1,152,4.44,-9.58,14.02,45.37,4.61,1.03,1.56,14,3.88,0.41,0.524,91.1,0.11199999999999999,82.6,0.062,87.8,0.109,76.4,0.174,82.7,0.013000000000000001,85.1,0.006999999999999999,68.7,0.015,,24.3,2.6,4.7,4.9,4.6,-0.1,-0.7,1.94,0.98,3.16,1.9,1.1,-0.39,-4.16,0.193,0.593,0.376,0.653,0.883,0.8190000000000001,0.457,0.528,0.067,4.6,0.309,0.091,0.062,0.011000000000000001,,0.11800000000000001,0.11699999999999999,0.096,0.012,,0.17800000000000002,,0.006999999999999999,,91.5,90.0,88.5,83.4,,90.6,82.6,76.0,78.7,,82.9,,69.3,-1.4,0.5,0.7,-2.3,,-0.9,1.5,3.9,5.0,,-0.3,,-0.7,9.3,7.2,6.7,3.0,,5.6,1.0,-5.2,-5.5,,5.5,,0.1,8.4,12.0,5.8,-0.2,,3.2,1.4,3.3,0.3,,5.1,,-0.5,1.14,5.51,3.87,-0.59,,1.13,0.49,1.41,1.21,,1.21,,-3.16,0.2,0.5589999999999999,0.376,0.684,0.872,0.8220000000000001,0.491,22.1,22.3,0.4,1.9,28 - 28,43.7,2.8,2.3,0.488,0.306,0.20600000000000002,0.124,0.557,0.318,0.371,0.172,0.0,0.109,0.317,0.069,0.017,0.006999999999999999,,0.198,0.10300000000000001,0.0,83.6,68.7,77.6,92.5,88.8,86.3,70.6,,91.4,83.4,0.0,-0.2,5.6,3.4,-1.1,0.8,-5.2,-2.6,,-1.6,1.4,0.0,3.6,-9.8,-7.5,8.0,4.1,0.6,-2.8,,4.3,-0.7,0.0,2.8,0.0,2.5,-2.2,-0.1,0.0,0.0,,2.2,1.4,0.0,0.67,3.85,0.97,-0.29,-0.08,-0.09,0.25,,0.46,0.54,3.85,0.198,0.564,0.376,0.675,0.8759999999999999,0.8220000000000001,0.488,22.1,,111.0,172,100,120.0,127.0,152.0,109.0,1.07,98.0,99.0,167.0,119.0,93.0,79.0,80.0,97.0,118.0,,,0.0,,,0.0,,0,0.19399999999999998,0.261,,,
1744,2013,Miguel Cabrera,DET,30,148,555,652,193,122,26,1,44,103,137,90,19,94,5,2,0,19,3,0,0.348,179,173,111,10,2424,960,1464,6,0,0,0.138,0.14400000000000002,0.96,0.442,0.636,1.078,0.288,0.356,0.0103,0.24,0.387,0.374,0.057999999999999996,0.254,0.034,0.0,0.455,72.1,144,68.6,-6.0,18.6,2.0,79.7,8.6,$63.7,2.8,193,6.82,-9.38,16.19,77.07,8.13,0.99,2.72,2,6.96,-0.07,0.5870000000000001,92.2,0.16,83.9,0.066,88.0,0.085,78.2,0.079,83.4,0.019,85.1,0.003,78.0,0.027999999999999997,,39.3,5.1,8.0,2.7,7.3,0.8,-0.5,2.84,1.35,5.13,1.34,3.94,1.92,-6.83,0.331,0.775,0.512,0.695,0.8759999999999999,0.807,0.408,0.603,0.096,-6.0,0.377,0.102,0.046,0.012,0.001,0.11199999999999999,0.18100000000000002,0.066,0.016,0.0,0.084,,0.003,,92.4,91.3,89.2,83.7,89.0,91.9,83.9,77.7,80.8,68.2,83.6,,77.6,-2.1,-2.1,1.0,-5.8,-3.1,-2.7,2.1,2.6,1.5,-9.0,0.6,,-0.6,7.5,4.6,2.8,3.1,-5.6,4.6,-0.2,-5.8,-6.7,-5.7,3.2,,3.3,25.8,7.1,2.1,0.0,0.0,5.2,9.5,4.6,-0.5,0.0,8.8,,-0.3,2.91,2.98,1.99,-0.04,-0.47,1.99,2.23,2.96,-1.24,3.57,4.42,,-4.46,0.287,0.7490000000000001,0.513,0.665,0.867,0.809,0.48700000000000004,23.1,-4.0,-0.1,-4.9,30 - 30,62.6,2.5,-1.0,0.4,0.33,0.27,0.095,0.45399999999999996,0.451,0.35,0.078,0.001,0.083,0.36700000000000005,0.066,0.02,0.003,,0.218,0.163,,84.2,65.2,79.1,93.3,88.8,85.7,78.2,,92.5,84.8,,1.6,0.0,2.6,-1.2,1.5,-6.3,-0.5,,-3.6,2.8,,3.5,-8.9,-6.4,8.2,3.2,1.5,3.5,,4.7,-0.6,,-0.1,-0.1,1.9,0.1,0.0,-0.1,0.1,,-1.1,0.2,,-0.06,-1.78,0.97,0.02,0.02,-0.29,1.03,,-0.22,0.06,,0.28300000000000003,0.757,0.513,0.665,0.866,0.809,0.484,23.1,,136.0,170,73,138.0,157.0,193.0,119.0,1.13,89.0,105.0,234.0,101.0,93.0,110.0,59.0,84.0,150.0,,,0.0,,,0.0,,0,0.106,0.203,,,
4810,2008,Brian McCann,ATL,24,145,509,573,153,87,42,1,23,68,87,57,4,64,4,3,0,17,5,0,0.301,164,191,91,22,2132,847,1285,7,2,1,0.099,0.11199999999999999,0.89,0.373,0.523,0.896,0.222,0.306,0.0086,0.204,0.368,0.428,0.115,0.12,0.043,0.5,0.386,27.2,96,25.3,37.2,17.4,9.8,85.9,8.6,$53.1,3.4,135,0.84,-10.74,11.58,27.11,2.74,1.11,2.3,13,2.36,-1.61,0.556,90.7,0.16899999999999998,82.0,0.038,85.3,0.105,75.4,0.114,82.5,0.017,84.1,0.001,75.0,0.018000000000000002,,18.8,-1.4,1.2,-1.5,8.5,2.2,-0.3,1.61,-0.4,1.48,-0.67,3.57,6.11,-10.25,0.24600000000000002,0.6970000000000001,0.46,0.715,0.909,0.855,0.475,0.5710000000000001,0.067,-4.8,0.342,0.08,0.042,0.021,,0.141,0.16,0.107,0.008,0.0,0.09699999999999999,,0.001,,90.9,90.4,85.6,83.2,,89.8,82.4,75.0,80.5,68.7,82.4,,75.0,-0.8,-3.9,1.2,-6.4,,-3.4,0.4,2.1,5.5,0.3,-3.1,,0.1,9.1,7.3,5.4,3.6,,5.6,1.9,-4.3,-6.5,-3.7,5.1,,-0.1,17.6,5.5,-1.0,2.1,,-3.8,1.3,-3.9,-0.1,-0.1,7.3,,-0.3,2.47,3.33,-1.09,4.67,,-1.28,0.39,-1.74,-0.94,-6.28,3.59,,-10.25,0.292,0.655,0.46,0.765,0.91,0.86,0.462,22.1,47.1,0.6,-4.6,24 - 24,20.5,0.9,-0.8,0.46399999999999997,0.313,0.223,0.129,0.493,0.377,0.251,0.098,0.002,0.106,0.33799999999999997,0.052000000000000005,0.028999999999999998,0.001,,0.19899999999999998,0.147,0.004,83.2,72.6,76.5,91.9,85.6,84.0,75.6,,90.4,82.6,0.0,-2.6,10.1,3.1,-0.6,0.2,-5.9,-0.6,,-3.9,-0.6,0.0,3.4,-10.2,-6.6,8.0,3.5,1.9,-2.1,,4.3,0.1,0.0,1.2,0.0,0.8,-1.3,0.0,0.3,-0.1,,2.4,0.8,0.0,0.58,-0.26,0.34,-0.18,-0.04,0.52,-3.36,,0.56,0.25,0.21,0.293,0.653,0.46,0.763,0.91,0.86,0.465,22.1,34.5,112.0,109,65,110.0,123.0,140.0,101.0,0.98,85.0,120.0,113.0,114.0,93.0,87.0,77.0,89.0,135.0,,,0.0,,,0.0,,0,0.14300000000000002,0.21,,,
1177,2009,Albert Pujols,STL,29,160,568,700,186,93,45,1,47,124,135,115,44,64,9,8,0,23,16,4,0.327,198,234,80,28,2690,1225,1465,8,0,0,0.16399999999999998,0.091,1.8,0.443,0.658,1.101,0.331,0.299,0.0085,0.156,0.387,0.457,0.12,0.201,0.04,0.0,0.447,68.5,152,68.9,3.1,21.3,-11.9,83.6,8.4,$53.6,4.1,180,8.04,-9.6,17.64,79.37,8.25,1.02,2.11,2,7.19,0.67,0.525,92.0,0.2,84.0,0.048,87.1,0.099,76.0,0.098,82.9,0.025,85.1,0.004,71.0,0.064,,44.9,5.5,4.4,0.9,2.9,0.6,0.9,3.39,1.09,3.65,0.34,1.16,0.86,9.34,0.226,0.6659999999999999,0.423,0.6829999999999999,0.9440000000000001,0.867,0.446,0.46299999999999997,0.054000000000000006,1.6,0.306,0.13,0.036000000000000004,0.031,,0.10300000000000001,0.188,0.102,0.003,0.001,0.096,0.001,0.004,,92.2,91.4,86.6,84.9,,91.2,83.9,76.3,77.9,60.7,83.0,67.9,71.0,-1.7,-3.9,-0.1,-2.0,,-8.2,0.7,1.6,7.2,1.3,-1.1,7.1,-2.9,9.1,6.8,3.9,2.6,,5.3,1.1,-5.8,-4.7,-5.2,4.8,-5.7,4.4,21.4,16.7,-3.9,1.2,,7.3,4.5,0.6,0.3,-0.2,10.7,-0.6,0.9,2.8,5.11,-4.34,1.59,,2.83,0.96,0.24,3.7,-8.31,4.48,-20.91,9.34,0.26899999999999996,0.598,0.42200000000000004,0.767,0.9229999999999999,0.8690000000000001,0.465,22.6,-8.8,1.1,2.0,29 - 29,70.5,0.6,-1.5,0.496,0.342,0.162,0.13699999999999998,0.457,0.406,0.32299999999999995,0.084,0.001,0.11800000000000001,0.303,0.069,0.039,0.004,0.001,0.209,0.14800000000000002,,83.3,77.4,77.4,92.9,86.3,85.0,71.0,68.1,91.7,84.7,,0.0,7.6,2.7,-1.8,0.9,-1.7,-1.7,9.3,-3.8,2.1,,3.6,-10.6,-7.1,8.2,3.0,1.5,-1.2,-5.8,4.9,-0.1,,1.4,0.0,1.4,1.6,0.7,0.7,0.1,0.2,2.0,2.1,,0.66,-1.46,0.47,0.2,0.37,0.69,1.4,5.22,0.37,0.56,,0.264,0.603,0.42200000000000004,0.762,0.9229999999999999,0.8690000000000001,0.465,22.6,,123.0,177,52,131.0,156.0,212.0,99.0,0.81,89.0,122.0,204.0,123.0,100.0,64.0,89.0,80.0,146.0,,,0.0,,,0.0,,0,0.14800000000000002,0.201,,,
1875,2010,Josh Hamilton,TEX,29,133,518,571,186,111,40,3,32,95,100,43,5,95,5,4,1,11,8,1,0.359,178,155,94,6,2076,762,1314,12,1,0,0.075,0.166,0.45,0.411,0.633,1.044,0.274,0.39,0.0115,0.22,0.41700000000000004,0.363,0.039,0.20600000000000002,0.067,0.0,0.445,56.8,122,50.4,10.9,16.9,-4.9,81.4,8.4,$50.6,4.7,175,5.94,-8.63,14.57,55.38,5.33,1.04,1.74,4,4.91,0.78,0.469,91.1,0.14300000000000002,82.3,0.061,86.6,0.135,76.3,0.155,82.1,0.03,84.0,0.008,67.4,0.022000000000000002,,32.3,6.1,2.7,5.0,10.0,-0.7,0.8,3.39,2.12,2.17,1.82,3.17,-1.14,5.27,0.365,0.807,0.545,0.63,0.8320000000000001,0.7509999999999999,0.406,0.5670000000000001,0.135,4.9,0.294,0.08900000000000001,0.047,0.031,0.001,0.08800000000000001,0.155,0.115,0.018000000000000002,,0.154,,0.006999999999999999,,91.4,90.6,87.0,84.0,82.8,89.8,82.5,75.8,77.2,,82.1,,66.7,-1.4,-1.3,-0.1,-4.2,-6.3,-4.5,0.3,1.2,3.6,,-5.1,,2.4,9.3,7.0,5.5,3.6,10.2,4.9,1.2,-5.8,-5.4,,4.1,,2.1,24.2,8.7,-1.0,-1.3,-0.1,3.1,8.4,4.6,-0.3,,8.5,,1.1,4.04,4.79,-1.07,-2.11,-2.57,1.74,2.66,1.96,-0.8,,2.72,,7.15,0.35,0.778,0.545,0.635,0.816,0.752,0.45399999999999996,20.5,5.9,0.7,3.3,29 - 29,55.3,3.2,0.9,0.379,0.36700000000000005,0.255,0.124,0.526,0.35,0.298,0.13699999999999998,0.0,0.13,0.322,0.075,0.037000000000000005,0.009000000000000001,,0.14800000000000002,0.128,0.0,83.2,77.7,77.4,92.4,86.9,84.6,69.3,,91.5,83.1,0.0,-4.9,8.5,1.9,-1.0,-0.4,-4.9,2.1,,-3.8,-0.4,0.0,3.1,-12.3,-7.0,8.3,3.8,1.6,0.0,,4.8,0.0,0.0,0.2,0.0,0.2,-2.6,0.2,0.0,0.0,,-0.6,0.8,0.0,0.06,0.0,0.07,-0.39,0.14,-0.06,0.24,,-0.18,0.31,2.79,0.366,0.779,0.545,0.639,0.8220000000000001,0.752,0.434,20.5,,138.0,88,95,125.0,155.0,186.0,132.0,1.22,95.0,95.0,221.0,95.0,104.0,102.0,69.0,101.0,117.0,,,0.0,,,0.0,,0,0.094,0.22899999999999998,,,
1857,2009,Joe Mauer,MIN,26,138,523,606,191,132,30,1,28,94,96,76,14,63,2,5,0,13,4,1,0.365,222,137,105,2,2540,1090,1450,8,1,1,0.125,0.10400000000000001,1.21,0.444,0.587,1.031,0.222,0.373,0.016200000000000003,0.226,0.478,0.295,0.015,0.204,0.036000000000000004,1.0,0.438,54.8,127,52.9,6.9,18.5,5.0,83.9,8.4,$53.8,3.1,170,3.85,-8.27,12.12,56.81,5.61,0.92,0.71,5,5.24,-1.08,0.632,91.4,0.111,82.6,0.06,87.9,0.083,76.3,0.102,83.3,0.013000000000000001,81.9,,,0.024,,41.5,2.7,-0.1,1.3,6.1,2.1,,2.65,1.0,-0.04,0.63,2.4,6.35,,0.201,0.561,0.36700000000000005,0.7909999999999999,0.9109999999999999,0.8759999999999999,0.462,0.517,0.045,-2.1,0.401,0.08900000000000001,0.062,0.01,0.001,0.14300000000000002,0.113,0.064,0.012,,0.106,,,,91.6,90.8,87.4,82.8,84.1,90.9,82.4,75.3,77.9,,82.8,,,-1.4,-2.6,-0.4,-5.6,-4.0,-3.6,-0.8,1.5,3.7,,-6.2,,,10.2,7.4,5.9,4.8,9.0,6.2,1.2,-4.8,-6.9,,5.3,,,36.8,-0.3,-1.9,0.9,0.1,4.3,4.5,-0.4,0.3,,8.7,,,3.7,-0.15,-1.22,3.76,4.03,1.22,1.6,-0.27,1.07,,3.3,,,0.20199999999999999,0.534,0.36700000000000005,0.794,0.9129999999999999,0.88,0.49700000000000005,23.5,11.9,-0.1,-2.4,26 - 26,50.8,2.8,0.4,0.32899999999999996,0.327,0.344,0.057999999999999996,0.5660000000000001,0.376,0.276,0.1,,0.085,0.415,0.086,0.013999999999999999,0.0,,0.19699999999999998,0.1,,83.8,,76.8,92.6,87.8,81.4,81.3,,91.2,83.1,,-5.3,,2.9,-0.9,0.4,-5.5,4.0,,-2.4,-0.7,,3.1,,-7.8,8.3,3.5,2.8,-0.6,,4.7,-0.6,,3.7,,1.7,-3.7,-0.2,0.2,0.0,,0.5,3.6,,1.48,,0.83,-0.36,-0.1,0.61,2.58,,0.11,1.44,,0.19899999999999998,0.535,0.36700000000000005,0.7979999999999999,0.9109999999999999,0.88,0.5,23.5,7.3,137.0,142,60,132.0,137.0,137.0,124.0,1.22,112.0,76.0,194.0,80.0,99.0,132.0,37.0,98.0,140.0,,,0.0,,,0.0,,0,0.21,0.255,,,
3787,2007,David Wright,NYM,24,160,604,711,196,123,42,1,30,113,107,94,6,115,6,7,0,14,34,5,0.325,195,186,115,7,2833,1169,1664,12,0,0,0.132,0.162,0.82,0.416,0.546,0.963,0.222,0.356,0.0105,0.23199999999999998,0.39299999999999996,0.375,0.038,0.161,0.062,0.0,0.413,49.1,137,47.0,6.3,22.0,2.4,85.6,8.4,$46.8,5.1,151,4.27,-10.64,14.91,45.72,4.62,0.94,7.38,1,5.15,-0.62,0.602,89.7,0.19699999999999998,83.0,0.027999999999999997,84.6,0.081,74.6,0.08199999999999999,79.5,0.009000000000000001,84.3,,,0.01,0.005,40.9,-0.1,3.0,-1.0,6.2,0.1,,2.43,-0.02,3.86,-0.46,2.72,0.46,,0.20199999999999999,0.65,0.42100000000000004,0.638,0.89,0.828,0.489,0.537,0.07200000000000001,6.4,0.546,,0.033,,,0.012,0.212,0.092,,,0.105,,,,90.8,,86.5,,,88.8,84.6,76.8,,,80.6,,,-2.9,,-0.8,,,-9.1,2.4,2.2,,,0.6,,,9.2,,7.1,,,4.4,3.4,-4.6,,,6.4,,,2.4,,0.7,,,0.0,0.7,-0.7,,,5.7,,,0.76,,3.78,,,-0.05,0.59,-1.24,,,9.42,,,0.218,0.614,0.41600000000000004,0.762,0.826,0.809,0.501,20.7,8.7,3.9,2.5,24 - 24,53.4,1.4,0.0,0.331,0.369,0.3,0.147,0.45799999999999996,0.395,0.336,0.013000000000000001,,0.012,0.076,0.015,0.005,0.0,,0.036000000000000004,0.036000000000000004,0.001,80.2,,76.1,90.9,86.1,83.2,92.0,,89.9,84.1,0.0,2.7,,1.1,-1.0,1.0,-3.3,5.2,,-6.0,3.2,0.0,3.6,,-7.4,8.4,3.2,2.7,6.6,,3.5,0.5,0.0,4.4,,-0.4,1.3,1.0,1.4,-0.1,,2.7,-1.6,0.2,11.93,,-1.07,0.6,2.4,11.07,-7.74,,2.67,-1.55,10.94,0.23800000000000002,0.609,0.418,0.732,0.841,0.809,0.484,20.7,,119.0,150,98,122.0,125.0,136.0,117.0,1.23,93.0,97.0,161.0,81.0,109.0,118.0,82.0,93.0,121.0,,,0.0,,,0.0,,0,0.17,0.24100000000000002,,,